﻿N° IDENTITE ENTREPRISE (SIREN);RAISON SOCIALE;ENSEIGNE;SIGLE;CP VILLE;FORME JURIDIQUE
409062015;ASS DEFENSE DES DROITS DU CHAT;;;16000 ANGOULEME;Associations
409778461;TRAFIC IMAGE;;;16000 ANGOULEME;Associations
409977899;CAISSE LOCALE DE CREDIT AGRICOLE MUTUEL;;;16000 ANGOULEME;Coopératives bancaires
411895576;ASSOCIATION L'ENFANT SOLEIL;;;16000 ANGOULEME;Associations
413567009;ASSOCIATION DES MAIRES DE LA CHARENTE;;AMC;16000 ANGOULEME;Associations
414254102;CENTRE D'ETUDE TECHNIQUE ENVIRONNEMENTAL ET FORESTIER;;;16000 ANGOULEME;Associations
414985572;COGEST'EAU;;CAGEA;16000 ANGOULEME;Coopératives du domaine agricole
417612579;CLUB HALTEROPHILE ATHLETIQUE ANGOUMOIS;;CHAA;16000 ANGOULEME;Associations
421883166;SELENOTE;;;16000 ANGOULEME;Associations
422387183;COMITE DEPART DE LA RANDONNEE PEDESTRE;;;16000 ANGOULEME;Associations
423192277;INTERIM CHARENTE;;;16000 ANGOULEME;Associations
423893536;RADIO DIFFUSION CHARENTAISE;;RDC;16000 ANGOULEME;Associations
424233310;16000 IMAGES;;;16000 ANGOULEME;Associations
427886791;INITIATIVE CHARENTE;;;16000 ANGOULEME;Associations
433484169;ANGOULEME JUDO;;;16000 ANGOULEME;Associations
433501079;ASS DEPART INFORMATION LOGEMENT CHARENTE;;ADIL 16;16000 ANGOULEME;Associations
434138657;SKY DANCERS;;;16000 ANGOULEME;Associations
438463812;CIE DES ARCEAUX;;;16000 ANGOULEME;Associations
438982019;BATIMENT SERVICES CHARENTE;;;16000 ANGOULEME;Associations
439012329;ANIS TRIO;;;16000 ANGOULEME;Associations
440320547;R E S P I R;;;16000 ANGOULEME;Associations
441891272;LIGUE ESCRIME POITOU CHARENTES;;;16000 ANGOULEME;Associations
442588729;RESTAURANT INTERADMIN DEPART CHARENTE;;;16000 ANGOULEME;Associations
442831434;ASS DES GITES RURAUX ET TOURISME VERT 16;;;16000 ANGOULEME;Associations
443305123;ASS TERRA INCOGNITA;;;16000 ANGOULEME;Associations
443380639;GPM-AGMF CHARENTE;;;16000 ANGOULEME;Mutuelles régies par le code de la mutualité
443774807;GROUPE VOCAL COURANT D AIR;;;16000 ANGOULEME;Associations
449140672;ANGOULEME CHARENTE HAND BALL;;ASS;16000 ANGOULEME;Associations
449521996;CENTRE DE METIERS D'ART;;;16000 ANGOULEME;Associations
449578822;SOYAUX ANGOULEME XV CHARENTE;;SAXV;16000 ANGOULEME;Associations
451215438;GASTRONOMADES;;;16000 ANGOULEME;Associations
452777824;SOUTIEN TECHNIQUE AUX STRUCTURES;;;16000 ANGOULEME;Associations
452848146;TERA;;;16000 ANGOULEME;Associations
453852790;JUDO CLUB LEROY SOMER;;;16000 ANGOULEME;Associations
478261571;AN-FOR;;;16000 ANGOULEME;Associations
479022451;COUP D'CHAPEAU;;;16000 ANGOULEME;Associations
481365583;GYM VOLONT SECT GD FONT ANGOULEME;;;16000 ANGOULEME;Associations
482269107;GEAC;;;16000 ANGOULEME;Associations
483745782;GYMNASTIQUE VOLONTAIRE SENIORS DE SAINT CYBARD;;GV SENIORS ST CYBARD;16000 ANGOULEME;Associations
484067244;EN VUELTA LUNA;;;16000 ANGOULEME;Associations
484493002;COM ENTENTE QUART VICTOR HUGO-ST ROCH;;;16000 ANGOULEME;Associations
484674395;LES JARDINS D'ISIS;;;16000 ANGOULEME;Associations
490417458;ANGOULEME NATATION CHARENTE;;ANC;16000 ANGOULEME;Associations
490751054;LUDACIRQUE;;;16000 ANGOULEME;Associations
490806452;ANGOULEME CANOE KAYAK;;;16000 ANGOULEME;Associations
491041836;FEDERATION DES CONSEILS DE PARENTS D ELEVES;;FCPE;16000 ANGOULEME;Associations
491625810;GRAND ANGOULEME ATHLETISME G2A;;;16000 ANGOULEME;Associations
492086350;LEON 16-COLLECTIF DIRIG ENTREPRI CHARENTE SOUMIS;;;16000 ANGOULEME;Associations
492747928;ATELIER DU  MARQUIS DE CROCOGOULE;;;16000 ANGOULEME;Associations
492955810;FEDERATION DES ACTEURS DE L URGENCE SOCIALE DE LA CHARENTE;;AFUS 16;16000 ANGOULEME;Associations
494397839;UNION DEP MAISONS JEUNES CULTURE CHARENTE;;U D M J C 16;16000 ANGOULEME;Associations
494953573;CAT'S CHARENTE ANGOULEMETAEKWONDO SOYAUX;;;16000 ANGOULEME;Associations
495096398;JSA TRIATHLON ET DUATHLON;;;16000 ANGOULEME;Associations
495338725;ALCOOL ASSISTANCE;;;16000 ANGOULEME;Associations
497788463;EALP;;;16000 ANGOULEME;Associations
498117035;ALMA SWING;;;16000 ANGOULEME;Associations
499719920;LE PAON BLEU;;;16000 ANGOULEME;Associations
500136767;DES COMMERCANTS DE LA GALERIE DU CHAMP DE MARS;;;16000 ANGOULEME;Associations
502680408;ASS EDUCATION PHYSIQUE ET GYMNASTIQUE VOLONTAIRE DE LA GRANDE GARENNE;;;16000 ANGOULEME;Associations
502698632;MARGUERITE WAKNINE;;;16000 ANGOULEME;Associations
502757024;ENSEMBLE VOCAL ET INSTRUMENTAL GOSSES D ANGOULEME AMADEUS;;;16000 ANGOULEME;Associations
503143372;LES MAINS SALES;;;16000 ANGOULEME;Associations
503938987;ASSOCIATION 3METRES;;3METRES;16000 ANGOULEME;Associations
505209189;HARDPORK N'PROD;;;16000 ANGOULEME;Associations
508562857;ABC GESTION 16;;;16000 ANGOULEME;Associations
512443920;ASS FORMATION PR INSERTION EN CHARENTE;;A.F.I.CH.;16000 ANGOULEME;Associations
515129591;FESTIVAL DU FILM COURT D ANGOULEME;;;16000 ANGOULEME;Associations
523557791;METATARSES;;;16000 ANGOULEME;Associations
525114476;SOUNNA;;;16000 ANGOULEME;Associations
528779267;COMME UNE ORANGE;;;16000 ANGOULEME;Associations
529579971;"GROUPEMENT D'EMPLOYEURS ARTISANS ""ARTI'S EMPLOI""";;;16000 ANGOULEME;Associations
529942401;EIDOLA EDITIONS;;;16000 ANGOULEME;Associations
532265089;EXPRESSIONS CULTURELLES;;;16000 ANGOULEME;Associations
532463858;FAC 16 FONDATEURS D ACTIONS DE COMMUNICATION;;;16000 ANGOULEME;Associations
533002572;A PORTEE DE MAINS;;APM;16000 ANGOULEME;Associations
534275847;QUALITE INNOVATION ENFANCE POUR DES TEMPS OPPORTUNS;;QUIETO;16000 ANGOULEME;Associations
534866603;ASS DEPARTEMENTALE POUR L EMPLOI ET LA FORMATION AGRICOLE DE LA CHARENTE;;ADEFA 16;16000 ANGOULEME;Associations
535169452;ASSOCIATION  TATINIASS;;;16000 ANGOULEME;Associations
538082231;SISYPHE VIDEO;;;16000 ANGOULEME;Associations
538655424;ASSOCIATION M.Y' DANCE;;;16000 ANGOULEME;Associations
750294167;MADROOTZ;;;16000 ANGOULEME;Associations
751471376;SPORT POUR TOUS 16;;;16000 ANGOULEME;Associations
753524800;"UNION FEDERALE QUE CHOISIR ""UFC"" QUE CHOISIR CHARENTE";;UFC CHARENTE;16000 ANGOULEME;Associations
753864685;UNION SAINT-CYBARD;;;16000 ANGOULEME;Associations
775563208;FEDERATION CHARENTAISE OEUVRES LAIQUES;;FCOL;16000 ANGOULEME;Associations
775563778;AGROLEG;;;16000 ANGOULEME;Coopératives du domaine agricole
781160510;SEJOURS INTERNAT LINGUISTIQUES CULTURELS;;;16000 ANGOULEME;Associations
781164124;CERCLE LITTERAIRE;;;16000 ANGOULEME;Associations
781166210;MUTUELLE 403;;;16000 ANGOULEME;Mutuelles régies par le code de la mutualité
781166293;SOLID MUTUA ASS TRAVA INDEP SALAR FRANCE;;SMATIS FRANCE;16000 ANGOULEME;Mutuelles régies par le code de la mutualité
781169719;COMITE DEP LIGUE NAT CONTRE LE CANCER;;;16000 ANGOULEME;Associations
781169818;ASSOCIATION FAMILIALE;;;16000 ANGOULEME;Associations
781170873;COLLEGE PRIVE;;;16000 ANGOULEME;Associations
781170998;LYCEE POLYVALENT PRIVE;;;16000 ANGOULEME;Associations
781171111;SALLE D ARMES TAILLEFER;;;16000 ANGOULEME;Associations
781171210;GOLF D ANGOULEME;;;16000 ANGOULEME;Associations
781171269;TENNIS CLUB MUNICIPAL ANGOULEM;;;16000 ANGOULEME;Associations
781171475;TENNIS DE TABLE LA GRAND FONT;;TTGF;16000 ANGOULEME;Associations
781171624;STE ARCHEOLOGIQUE HISTORIQUE;;;16000 ANGOULEME;Associations
781172325;AGCA;;AGCA;16000 ANGOULEME;Associations
781172515;A DOMICILE 16;;ASS;16000 ANGOULEME;Associations
781172556;ACPG CATM TOE VEUVES DE LA CHARENTE;;;16000 ANGOULEME;Associations
781172598;CENTRALE D ACTION SOCIALE;;;16000 ANGOULEME;Associations
781172630;UNION DEP ASSOCIATIONS FAMILLE;;;16000 ANGOULEME;Associations
781172770;ASSOC CENTRE SOCIO CULTUREL ET SPORTIF;;;16000 ANGOULEME;Associations
781172788;SOLIHA CHARENTE;;;16000 ANGOULEME;Associations
781172879;ENFANT JESUS OGEC;;;16000 ANGOULEME;Associations
788777092;COMPAGNIE ZDENKO;;;16000 ANGOULEME;Associations
788798932;ASSOCIATION BISCOTO EDITIONS;;;16000 ANGOULEME;Associations
789064599;ASSOCIATION MARAGUIRI ( ARTISTIQUE ET CULTURELLE );;;16000 ANGOULEME;Associations
789259777;PETITE AUBERGE;;;16000 ANGOULEME;Associations
789262573;EMOI PHOTOGRAPHIQUE;;;16000 ANGOULEME;Associations
789632908;L ETRE EGALE;;;16000 ANGOULEME;Associations
790086268;AFPI INSERTION POITOU CHARENTE;;;16000 ANGOULEME;Associations
791703655;ASSOCIATION PLUME ELECTRIQUE;;;16000 ANGOULEME;Associations
792958100;FOL JOURNEY;;;16000 ANGOULEME;Associations
794931097;LE BOUC;;;16000 ANGOULEME;Associations
795023969;PRENEZ DU RELIEF;;;16000 ANGOULEME;Associations
797698321;SO FIT GYM;;;16000 ANGOULEME;Associations
801970443;TOTAL FIGHTING ACADEMY;;;16000 ANGOULEME;Associations
802861641;CREALAB ANGOULEME;;;16000 ANGOULEME;Associations
803391952;AUTHENTIK HOME LES EXPERTS ARTISANS;;;16000 ANGOULEME;Autres coopératives
804464873;GROUPEMENT D'EMPLOYEURS M L & CO;;;16000 ANGOULEME;Associations
804986131;ABC DU DIALOGUE ROUTIER LES 2 CHARENTES;;;16000 ANGOULEME;Associations
807748108;LE GRAND TETRA;;;16000 ANGOULEME;Associations
808958185;ATOM-C;;;16000 ANGOULEME;Associations
810000877;LE PARESSEUX;;;16000 ANGOULEME;Associations
810622233;GAIA SOLIDARITE;;;16000 ANGOULEME;Associations
810680843;PIERRE, MOHAMED, DAVID ET LES AUTRES;;;16000 ANGOULEME;Associations
810706085;ASSOCIATION FAMILIALE DE SERVICES A LA PERSONNE;ASSOCIATION FAMILIALE DE SERVICES A LA PERSONNE;AFASEP;16000 ANGOULEME;Associations
811076496;ASS DU SAPIN SYMPA;;;16000 ANGOULEME;Associations
811689454;ASSOCIATION LES GABARIERS;;;16000 ANGOULEME;Associations
811829407;UNION NATIONALE INDEPENDANTS RETRAITES DU COMMERCE CHARENTE;;UNIRC CHARENTE;16000 ANGOULEME;Associations
811849199;ASSOCIATION LES MUSICALES EN CHARENTES;;;16000 ANGOULEME;Associations
813114493;AVENTUR'16/17;;;16000 ANGOULEME;Associations
813279726;ASSOCIATION ANIM'BULLES;;;16000 ANGOULEME;Associations
813476967;D.REC PROMOTION DU GROUPE MRDOOPER;;;16000 ANGOULEME;Associations
813564184;4L SANS FRONTIERES;;;16000 ANGOULEME;Associations
813781465;CLAP SOLIDARITE;;;16000 ANGOULEME;Associations
813867355;JACK SELLER AND THE HAWAIAN GIRLS;;;16000 ANGOULEME;Associations
814092599;LE CLAP SOLIDAIRE;;;16000 ANGOULEME;Associations
814121323;D.A.C SPORT;;;16000 ANGOULEME;Associations
814342341;LES QUADRUMANES;;;16000 ANGOULEME;Associations
814705133;L ENVOLEE;;;16000 ANGOULEME;Associations
814705364;PIXIART;;;16000 ANGOULEME;Associations
814741476;UNPI 16 CHAMBRE SYNDICALE DE LA PROPRIETE IMMOBILIERE DE LA CHARENTE;;UNPI 16;16000 ANGOULEME;Associations
817699812;FESTIVAL DU FILM COURT D'ANGOULEME;;;16000 ANGOULEME;Associations
817824238;BACK SCRATCHING;;;16000 ANGOULEME;Associations
818343477;SKATE EVOLUTION;;;16000 ANGOULEME;Associations
819553801;FRANCE NATURE ENVIRONNEMENT NOUVELLE AQUITAINE (FNE NOUVELLE AQUITAINE);;;16000 ANGOULEME;Associations
819964669;LABORATOIRE CITOYEN.;;;16000 ANGOULEME;Associations
820565315;COMPAGNIE ARTEFA;;;16000 ANGOULEME;Associations
820749190;MOUNAFANYI;;;16000 ANGOULEME;Associations
820981660;LES DROLES D OISEAUX;;;16000 ANGOULEME;Coopératives multisociétariales (SCIC)
821323714;EDITIONS RUTABAGA;;;16000 ANGOULEME;Associations
821560703;L'OEIL CAPTURE;;;16000 ANGOULEME;Associations
822207924;ANGOULEME GV;;;16000 ANGOULEME;Associations
822425922;HELISCOOP;;;16000 ANGOULEME;Coopératives multisociétariales (SCIC)
823725353;JARNAC VS SEATTLE;;;16000 ANGOULEME;Associations
824175319;LE BAC A SABLE;;;16000 ANGOULEME;Associations
824176952;ASSO PROTESTANTE POUR LA VALORISATION DE LA BANDE DESSINEE;;APVBD;16000 ANGOULEME;Associations
824489272;COMITE DES OEUVRES SOCIALES DU PARSONNEL CMA16;;COS CMA 16;16000 ANGOULEME;Associations
827851437;HYPNOSE.16.;;;16000 ANGOULEME;Associations
827874827;LACAM LOIC;;;16000 ANGOULEME;Associations
827957812;QUI EST MARIANNE ?;;;16000 ANGOULEME;Associations
828117671;GROUPEMENT D'EMPLOYEURS LE TALMEUNIER CHARENTAIS;;GE LE TALMEUNIER;16000 ANGOULEME;Associations
828195545;FONDS DE DOTATION JEAN BAPTISTE LE BIDEAU;;;16000 ANGOULEME;Associations
828859421;CIRCUITS DES REMPARTS D'ANGOULEME;;;16000 ANGOULEME;Associations
829526532;ASSOCIATION POUR LE DEVELOPPEMENT DE LA BANDE DESSINEE A ANGOULEME;;;16000 ANGOULEME;Associations
830109161;SUPERFLUX;;;16000 ANGOULEME;Associations
830225009;ARTEM&CETERA;;;16000 ANGOULEME;Associations
830354809;HARMONIES COULEURS SENTEURS - HCS;;;16000 ANGOULEME;Associations
830826004;FOOTBALL DE TABLE D'ANGOULEME;;;16000 ANGOULEME;Associations
830836698;COMITE DEPARTEMENTAL DU TOURISME DES CHARENTES;;;16000 ANGOULEME;Associations
830889846;MA P'TITE CHANSON 16;;;16000 ANGOULEME;Associations
831299425;STUDIO VAUBAN;;;16000 ANGOULEME;Associations
831301619;C 99 SOLIDARITY;;;16000 ANGOULEME;Associations
831317557;ZEXIA ESPORT;;;16000 ANGOULEME;Associations
831844949;L'ENFANT SAUVAGE;;;16000 ANGOULEME;Associations
831998414;TENNIS BALLON ANGOUMOISIN (TBA);;;16000 ANGOULEME;Associations
832198451;RAID URBAIN SAPEURS POMPIERS;;;16000 ANGOULEME;Associations
832952014;MOUVEMENT PRESENT;;;16000 ANGOULEME;Associations
833294325;LE TEMPS DU CORPS;;;16000 ANGOULEME;Associations
833406036;FANFARE OUEST;;;16000 ANGOULEME;Associations
834861940;JARD'E-MOTION;;;16000 ANGOULEME;Associations
835267691;ART, CULTURE ET EQUITE;;;16000 ANGOULEME;Associations
837480318;LA POULE NOIRE;;;16000 ANGOULEME;Sociétés coopératives et participatives (SCOP)
837554344;ENTRE PARENT AIDE;;;16000 ANGOULEME;Associations
837608041;DERMOGRAPHES DIPLOMES DE FRANCE ( MA SANTE DERMO LIBEREE );;;16000 ANGOULEME;Associations
837683093;ASSOCIATION D'AIDE ET DE DEFENSE DES MINEURS ISOLES ETRANGERS) - RESF16;;AADMIE;16000 ANGOULEME;Associations
838162915;PHOENIX 16;;;16000 ANGOULEME;Associations
838545465;LE BARON ANGOUMOISIN;;;16000 ANGOULEME;Associations
838546083;THEATRE ON STAGE;;THEATRE ON STAGE;16000 ANGOULEME;Associations
838618031;COULOMB ASSOCIATION SCIENCE INNOVATION IMPULSION (CASCINI);;;16000 ANGOULEME;Associations
838621894;COMPAGNIE DES CHEMINS DE FAIRE;;;16000 ANGOULEME;Associations
838659258;ASSOCIATION COBBLE;;;16000 ANGOULEME;Associations
838703312;ECARLATE SPECTACLES;;;16000 ANGOULEME;Associations
838722916;ASSOCIATION POUR LA COMPETITIVITE ET L' EMPLOI EN LIMOUSIN  POITOU-CHARENTES;;ACE LPC;16000 ANGOULEME;Associations
839227402;LALLY COOLER BURLESQUE;;;16000 ANGOULEME;Associations
840052328;ANGOUL'AIME JOUER;;;16000 ANGOULEME;Associations
840150080;SAINT CYBARD ENVIRONNEMENT;;;16000 ANGOULEME;Associations
840182380;MAFPAH CHARENTE;;MAFPAH CHARENTE;16000 ANGOULEME;Associations
840251409;MAXIME, T.E.D ET LES AUTRES;;;16000 ANGOULEME;Associations
840453492;COSMOLAB;;;16000 ANGOULEME;Associations
840870703;AUX RYTHMES DES PROJETS;;;16000 ANGOULEME;Associations
841239718;MAISON DE MAYOTTE A ANGOULEME;;;16000 ANGOULEME;Associations
841653819;DMAX RADIO;;;16000 ANGOULEME;Associations
842334575;GROUPEMENT D'EMPLOYEURS EPICERIE 16;;;16000 ANGOULEME;Associations
842681520;ASSOCIATION SPORTIVE ET CULTURELLE MAYOTTE ANGOULEME;;ASCMA;16000 ANGOULEME;Associations
842803975;ASTARTE (AFRICAFFRANCHIE COMMUNAUTES);;;16000 ANGOULEME;Associations
842904104;ZIG ZAG MEDIAS;;;16000 ANGOULEME;Associations
843461112;COLLECTIF PAON!;;;16000 ANGOULEME;Associations
843496282;""" UNIS "" VERS PSY";;;16000 ANGOULEME;Associations
843731035;FULA ASSOS PRODUCTION;;;16000 ANGOULEME;Associations
843840349;CAFE BOOST : DYNAMISER LA SEMAINE DES PORTEUSES ET PORTEURS DE PROJETS, D IDEES ET DE DEFIS;;;16000 ANGOULEME;Associations
844445338;LA SAUCE;;;16000 ANGOULEME;Associations
844508382;INTELLIGENCE BUREAUTIQUE;;;16000 ANGOULEME;Associations
844513994;ASSOCIATION VOYAGEURS;;AV16;16000 ANGOULEME;Associations
845213552;CONT' EN SAC...;;;16000 ANGOULEME;Associations
847516101;DOUX TINTAMARRE;;;16000 ANGOULEME;Associations
847757523;HARMONISATION DU COEUR;;;16000 ANGOULEME;Associations
854039260;ASSOCIATION COSMOPOLITE ANGOULEME;;ACA;16000 ANGOULEME;Associations
878146067;SOLID'HEARTS;;;16000 ANGOULEME;Associations
332601376;QUARTIER ORANGE VOTRE RADIO;;;16007 ANGOULEME CEDEX;Associations
334486255;THEATRE D ANGOULEME SCENE NATIONALE;;;16007 ANGOULEME CEDEX;Associations
349188490;MUSIQUES METISSES;;;16007 ANGOULEME CEDEX;Associations
781170386;CHAMBRE DES NOTAIRES;;;16007 ANGOULEME CEDEX;Associations
781170915;ASSOCIATION ST PAUL;;;16007 ANGOULEME CEDEX;Associations
383499662;CLUB SPORTIF LEROY-SOMER;;;16015 ANGOULEME CEDEX;Associations
343349775;COOP PRODUCTEURS LAPINS CHARENTAIS;;CPLC;16016 ANGOULEME CEDEX;Coopératives du domaine agricole
388280448;ASSOCIATION DE SERVICES JURIDIQUE;;;16016 ANGOULEME CEDEX;Associations
494344955;GYM VOLONTAIRE MIXTE DE BOUTIERS ST TROJAN;;;16100 BOUTIERS ST TROJAN;Associations
347974362;CE DS SMITH PACKAGING SUD OUEST;;;16100 CHATEAUBERNARD;Associations
379272412;TENNIS CHATEAUBERNARD;;;16100 CHATEAUBERNARD;Associations
394240733;CLUB DES DAUPHIN COGNACAIS;;;16100 CHATEAUBERNARD;Associations
409463742;COGNAC BASKET BALL;;;16100 CHATEAUBERNARD;Associations
420880304;A.L.J.O COGNAC HANDBALL;;;16100 CHATEAUBERNARD;Associations
421058462;L'ARCHE EN CHARENTE;;;16100 CHATEAUBERNARD;Associations
452793565;SECT GYMNASTIQUE VOLONTAIRE CHATEAUBERNA;;;16100 CHATEAUBERNARD;Associations
485016273;OCPC BASKET DEVELOPPEMENT;;;16100 CHATEAUBERNARD;Associations
502408412;UNION ANGOULEME COGNAC BASKET-BALL 16;;UACBB 16;16100 CHATEAUBERNARD;Associations
534690540;LES JARDINS RESPECTUEUX;;;16100 CHATEAUBERNARD;Associations
781199435;UNION AMICALE DE COGNAC;;;16100 CHATEAUBERNARD;Associations
781215231;COOPERATIVE AGRICOLE REGION DE COGNAC;;;16100 CHATEAUBERNARD;Coopératives du domaine agricole
824131577;LES P'TITS PETONS;;;16100 CHATEAUBERNARD;Associations
829024314;COGNA'ZELLES;;;16100 CHATEAUBERNARD;Associations
839233913;LE BOL TONNE;;;16100 CHATEAUBERNARD;Associations
842025389;COGNAC BASKET AVENIR;;;16100 CHATEAUBERNARD;Associations
305064552;ASS SOCIO EDUCATIVE REGION COGNACAISE;;ASERC;16100 COGNAC;Associations
315533166;LIBRAIRIE COOP LE TEXTE LIBRE;;;16100 COGNAC;Associations
319924205;CENTRE D'ANIMATION;;;16100 COGNAC;Associations
338209604;ASSO AIDE PROMOTION EMPLOI DES JEUNES;;APEJ;16100 COGNAC;Associations
342857257;ASS RELANCE ECONOMIQ SOCIALE SANS EMPLOI;;ADRESSE;16100 COGNAC;Associations
350120044;L AVANT SCENE;;;16100 COGNAC;Associations
352213722;LES QUATRE ROUTES;;;16100 COGNAC;Associations
392547683;JUDO CLUB DE COGNAC;;;16100 COGNAC;Associations
401438072;UNION SPORTIVE COGNACAISE;;;16100 COGNAC;Associations
413585464;UNION AMICALE DE COGNAC TENNIS DE TABLE;;UAC TT;16100 COGNAC;Associations
413609389;ATLANPACK;;;16100 COGNAC;Associations
414267104;SERSO 16 SERVICE SOCIAL INTER-ENTREPRISES;;;16100 COGNAC;Associations
417607793;LITTERATURES EUROPEENNES COGNAC;;;16100 COGNAC;Associations
420385817;ADRESSE SERVICES;;;16100 COGNAC;Associations
429603657;FETE DU COGNAC;;;16100 COGNAC;Associations
432278968;ASS LES ETAPES DU COGNAC;;;16100 COGNAC;Associations
